DATE,TRANSACTION ID,DESCRIPTION,QUANTITY,SYMBOL,PRICE,COMMISSION,AMOUNT,NET CASH BALANCE,REG FEE,SHORT-TERM RDM FEE,FUND REDEMPTION FEE, DEFERRED SALES CHARGE
1/26/2017,16271410596,Bought 1 GOOGL Jan 27 2017 830.0 Put @ 5.74,1,GOOGL Jan 27 2017 830.0 Put,5.74,0,-574.02,47254.63,0.02,,,
1/27/2017,16276126113,Sold 1 GOOGL Jan 27 2017 830.0 Put @ 0.56,1,GOOGL Jan 27 2017 830.0 Put,0.56,0,55.98,47310.61,0.02,,,
1/27/2017,16276126127,Bought 1 GOOGL Jan 27 2017 855.0 Put @ 3.06,1,GOOGL Jan 27 2017 855.0 Put,3.06,3,-309.02,47001.59,0.02,,,
1/27/2017,16276130509,Bought 1 GOOGL Jan 27 2017 855.0 Call @ 9.51,1,GOOGL Jan 27 2017 855.0 Call,9.51,3,-954.02,46047.57,0.02,,,
1/27/2017,16276130525,Sold 1 GOOGL Jan 27 2017 880.0 Call @ 1.11,1,GOOGL Jan 27 2017 880.0 Call,1.11,0,110.98,46158.55,0.02,,,
1/27/2017,16276458040,Sold 1 BMY Mar 17 2017 48.0 Call @ 2.23,1,BMY Mar 17 2017 48.0 Call,2.23,6,216.98,46375.53,0.02,,,
1/27/2017,16276458053,Bought 1 BMY Feb 24 2017 50.0 Call @ 0.81,1,BMY Feb 24 2017 50.0 Call,0.81,0,-81.02,46294.51,0.02,,,
1/27/2017,16276458064,Sold 1 BMY Mar 17 2017 55.0 Put @ 6.81,1,BMY Mar 17 2017 55.0 Put,6.81,0,680.97,46975.48,0.03,,,
1/27/2017,16276458074,Bought 1 BMY Feb 24 2017 56.0 Put @ 7.77,1,BMY Feb 24 2017 56.0 Put,7.77,0,-777.02,46198.46,0.02,,,
1/27/2017,16276750982,Bought 1 WYNN Jan 18 2019 82.5 Put @ 11.45,1,WYNN Jan 18 2019 82.5 Put,11.45,1.5,-1146.52,45051.94,0.02,,,
1/27/2017,16277066206,Bought 1 WYNN Jan 18 2019 100.0 Call @ 21.45,1,WYNN Jan 18 2019 100.0 Call,21.45,4.5,-2149.52,42902.42,0.02,,,
1/27/2017,16277066210,Sold 1 WYNN Jan 18 2019 125.0 Call @ 11.92,1,WYNN Jan 18 2019 125.0 Call,11.92,0,1191.95,44094.37,0.05,,,
1/27/2017,16277066215,Sold 1 WYNN Jan 18 2019 82.5 Put @ 11.26,1,WYNN Jan 18 2019 82.5 Put,11.26,0,1125.96,45220.33,0.04,,,
1/30/2017,16279908825,REMOVAL OF OPTION DUE TO EXPIRATION (BMY Jan 27 2017 59.0 Call),1,BMY Jan 27 2017 59.0 Call,,,0,45220.33,,,,
1/30/2017,16281695599,Sold 1 BMY Feb 24 2017 58.0 Call @ 0.1,1,BMY Feb 24 2017 58.0 Call,0.1,1.5,8.48,45228.81,0.02,,,
1/30/2017,16281829795,Bought 1 WYNN Jan 18 2019 82.5 Put @ 11.3,1,WYNN Jan 18 2019 82.5 Put,11.3,1.5,-1131.52,44097.29,0.02,,,
1/30/2017,16281832444,Bought 1 WYNN Jan 18 2019 82.5 Put @ 11.3,1,WYNN Jan 18 2019 82.5 Put,11.3,1.5,-1131.52,42965.77,0.02,,,
1/30/2017,16281839439,Sold 1 WYNN Jan 18 2019 125.0 Call @ 12.11,1,WYNN Jan 18 2019 125.0 Call,12.11,0,1210.95,44176.72,0.05,,,
1/30/2017,16281839454,Sold 1 WYNN Jan 18 2019 82.5 Put @ 11.18,1,WYNN Jan 18 2019 82.5 Put,11.18,0,1117.96,45294.68,0.04,,,
1/30/2017,16281839472,Bought 1 WYNN Jan 18 2019 100.0 Call @ 21.45,1,WYNN Jan 18 2019 100.0 Call,21.45,4.5,-2149.52,43145.16,0.02,,,
1/30/2017,16282383107,Sold 1 AMZN Feb 3 2017 825.0 Put @ 20.03,1,AMZN Feb 3 2017 825.0 Put,20.03,3,1999.94,45145.1,0.06,,,
1/30/2017,16282383109,Bought 1 AMZN Feb 3 2017 805.0 Put @ 11.37,1,AMZN Feb 3 2017 805.0 Put,11.37,0,-1137.02,44008.08,0.02,,,
1/31/2017,16299318859,FREE BALANCE INTEREST ADJUSTMENT,,,,,0.35,44008.43,,,,
2/1/2017,16309803518,Sold 3 STX Mar 17 2017 41.0 Call @ 4.21,3,STX Mar 17 2017 41.0 Call,4.21,18,1244.9,45253.33,0.1,,,
2/1/2017,16309803529,Sold 3 STX Mar 17 2017 50.0 Put @ 5.79,3,STX Mar 17 2017 50.0 Put,5.79,0,1736.89,46990.22,0.11,,,
2/1/2017,16309803538,Bought 3 STX Feb 24 2017 42.5 Call @ 2.68,3,STX Feb 24 2017 42.5 Call,2.68,0,-804.07,46186.15,0.07,,,
2/1/2017,16309803550,Bought 3 STX Feb 24 2017 51.5 Put @ 7.02,3,STX Feb 24 2017 51.5 Put,7.02,0,-2106.07,44080.08,0.07,,,
2/1/2017,16309894116,Bought 2 X Feb 3 2017 35.0 Call @ 0.05,2,X Feb 3 2017 35.0 Call,0.05,0,-10.05,44070.03,0.05,,,
2/1/2017,16310367492,Sold 1 X Feb 3 2017 31.0 Call @ 0.72,1,X Feb 3 2017 31.0 Call,0.72,4.5,67.48,44137.51,0.02,,,
2/1/2017,16310367502,Bought 1 X Feb 3 2017 34.5 Put @ 3.5,1,X Feb 3 2017 34.5 Put,3.5,0,-350.02,43787.49,0.02,,,
2/1/2017,16310367507,Sold 1 X Feb 3 2017 34.0 Put @ 2.98,1,X Feb 3 2017 34.0 Put,2.98,0,297.97,44085.46,0.03,,,
2/1/2017,16310369691,Bought 1 X Feb 3 2017 34.5 Put @ 3.59,1,X Feb 3 2017 34.5 Put,3.59,4.5,-363.52,43721.94,0.02,,,
2/1/2017,16310369693,Sold 1 X Feb 3 2017 34.0 Put @ 3.09,1,X Feb 3 2017 34.0 Put,3.09,0,308.97,44030.91,0.03,,,
2/1/2017,16310369697,Sold 1 X Feb 3 2017 31.0 Put @ 0.72,1,X Feb 3 2017 31.0 Put,0.72,0,71.98,44102.89,0.02,,,
2/1/2017,16310373225,Sold 1 X Feb 3 2017 31.0 Call @ 0.64,1,X Feb 3 2017 31.0 Call,0.64,1.5,62.48,44165.37,0.02,,,
2/1/2017,16310374480,Sold 1 X Feb 3 2017 31.0 Call @ 0.64,1,X Feb 3 2017 31.0 Call,0.64,1.5,62.48,44227.85,0.02,,,
2/2/2017,16318756339,Bought 1 X Feb 3 2017 31.0 Put @ 0.05,1,X Feb 3 2017 31.0 Put,0.05,0,-5.02,44222.83,0.02,,,
2/2/2017,16319243372,Sold 1 X Feb 10 2017 33.5 Call @ 1.49,1,X Feb 10 2017 33.5 Call,1.49,4.5,144.48,44367.31,0.02,,,
2/2/2017,16319243376,Sold 1 X Feb 10 2017 35.5 Put @ 2.08,1,X Feb 10 2017 35.5 Put,2.08,0,207.98,44575.29,0.02,,,
2/2/2017,16319243386,Bought 1 X Feb 3 2017 31.0 Call @ 3.07,1,X Feb 3 2017 31.0 Call,3.07,0,-307.02,44268.27,0.02,,,
2/2/2017,16319910610,Bought 1 AMZN Feb 3 2017 885.0 Call @ 4.02,1,AMZN Feb 3 2017 885.0 Call,4.02,0,-402.02,43866.25,0.02,,,
2/2/2017,16319910612,Sold 1 AMZN Feb 3 2017 845.0 Put @ 23.19,1,AMZN Feb 3 2017 845.0 Put,23.19,0,2318.93,46185.18,0.07,,,
2/2/2017,16319910614,Sold 1 AMZN Feb 3 2017 845.0 Call @ 18.38,1,AMZN Feb 3 2017 845.0 Call,18.38,6,1831.94,48017.12,0.06,,,
2/2/2017,16319910616,Bought 1 AMZN Feb 3 2017 805.0 Put @ 6.15,1,AMZN Feb 3 2017 805.0 Put,6.15,0,-615.02,47402.1,0.02,,,
2/3/2017,16324961364,Sold 2 X Feb 10 2017 33.5 Call @ 1.49,2,X Feb 10 2017 33.5 Call,1.49,12,285.94,47688.04,0.06,,,
2/3/2017,16324961407,Bought 2 X Feb 3 2017 34.0 Put @ 0.41,2,X Feb 3 2017 34.0 Put,0.41,0,-82.05,47605.99,0.05,,,
2/3/2017,16324961439,Sold 2 X Feb 10 2017 36.0 Put @ 2.33,2,X Feb 10 2017 36.0 Put,2.33,0,465.94,48071.93,0.06,,,
2/3/2017,16324961461,Bought 2 X Feb 3 2017 31.0 Call @ 3.04,2,X Feb 3 2017 31.0 Call,3.04,0,-608.05,47463.88,0.05,,,
2/3/2017,16325004599,Bought 1 AMZN Feb 3 2017 845.0 Call @ 0.14,1,AMZN Feb 3 2017 845.0 Call,0.14,1.5,-15.52,47448.36,0.02,,,
2/3/2017,16325067656,Bought 1 AMZN Jan 19 2018 790.0 Put @ 73.21,1,AMZN Jan 19 2018 790.0 Put,73.21,0,-7321.02,40127.34,0.02,,,
2/3/2017,16325067687,Sold 1 AMZN Feb 3 2017 805.0 Put @ 1.96,1,AMZN Feb 3 2017 805.0 Put,1.96,0,195.98,40323.32,0.02,,,
2/3/2017,16325067701,Sold 1 AMZN Jan 19 2018 850.0 Put @ 102.73,1,AMZN Jan 19 2018 850.0 Put,102.73,6,10266.76,50590.08,0.24,,,
2/3/2017,16325067721,Bought 1 AMZN Feb 3 2017 845.0 Put @ 32.85,1,AMZN Feb 3 2017 845.0 Put,32.85,0,-3285.02,47305.06,0.02,,,
2/3/2017,16325082079,Sold 1 AMZN Jul 21 2017 825.0 Put @ 58.48,1,AMZN Jul 21 2017 825.0 Put,58.48,6,5841.85,53146.91,0.15,,,
2/3/2017,16325082109,Sold 1 AMZN Feb 3 2017 805.0 Put @ 1.87,1,AMZN Feb 3 2017 805.0 Put,1.87,0,186.98,53333.89,0.02,,,
2/3/2017,16325082136,Bought 1 AMZN Feb 3 2017 825.0 Put @ 13.69,1,AMZN Feb 3 2017 825.0 Put,13.69,0,-1369.02,51964.87,0.02,,,
2/3/2017,16325082156,Bought 1 AMZN Jul 21 2017 805.0 Put @ 48.92,1,AMZN Jul 21 2017 805.0 Put,48.92,0,-4892.02,47072.85,0.02,,,
2/3/2017,16325256392,Sold 1 WYNN Jan 18 2019 125.0 Call @ 9.52,1,WYNN Jan 18 2019 125.0 Call,9.52,1.5,950.46,48023.31,0.04,,,
2/3/2017,16325256257,Bought 2 WYNN Jan 18 2019 125.0 Call @ 9.6,2,WYNN Jan 18 2019 125.0 Call,9.6,3,-1923.05,46100.26,0.05,,,
2/3/2017,16325257972,Bought 1 WYNN Jan 18 2019 82.5 Put @ 13,1,WYNN Jan 18 2019 82.5 Put,13,1.5,-1301.52,44798.74,0.02,,,
2/3/2017,16326090507,Bought 1 STX Mar 17 2017 50.0 Put @ 4.39,1,STX Mar 17 2017 50.0 Put,4.39,0,-439.02,44359.72,0.02,,,
2/3/2017,16326090512,Sold 1 STX Apr 21 2017 50.0 Put @ 5.37,1,STX Apr 21 2017 50.0 Put,5.37,3,533.97,44893.69,0.03,,,
2/3/2017,16326099372,Bought 2 STX Mar 17 2017 41.0 Call @ 5.66,2,STX Mar 17 2017 41.0 Call,5.66,0,-1132.05,43761.64,0.05,,,
2/3/2017,16326099386,Sold 2 STX Apr 21 2017 50.0 Put @ 5.38,2,STX Apr 21 2017 50.0 Put,5.38,0,1075.93,44837.57,0.07,,,
2/3/2017,16326099405,Sold 2 STX Apr 21 2017 42.0 Call @ 5.02,2,STX Apr 21 2017 42.0 Call,5.02,12,991.93,45829.5,0.07,,,
2/3/2017,16326099422,Bought 2 STX Mar 17 2017 50.0 Put @ 4.38,2,STX Mar 17 2017 50.0 Put,4.38,0,-876.05,44953.45,0.05,,,
2/3/2017,16326100391,Bought 1 STX Mar 17 2017 41.0 Call @ 5.63,1,STX Mar 17 2017 41.0 Call,5.63,0,-563.02,44390.43,0.02,,,
